﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sitges. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082704&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1169;1251;1148;879;816;910;1333;1840;1927;1959;1662;1496;1306;1181;835;793;553;529;21584
Hombres;591;638;607;450;412;473;647;880;940;1001;835;723;657;569;389;370;226;139;10543
Mujeres;578;613;541;428;404;437;686;960;987;958;827;774;648;613;447;423;327;390;11041
Resto de la Unión Europea;121;214;193;157;124;210;351;506;643;502;319;211;194;121;99;66;36;30;4098
Hombres;63;107;105;75;61;91;169;287;381;309;213;129;116;80;53;38;21;14;2312
Mujeres;58;107;88;81;63;119;182;220;261;194;107;82;78;41;46;29;14;16;1786
Resto de Europa;9;9;5;16;13;21;22;25;27;20;18;12;9;8;5;3;2;1;227
Hombres;6;2;3;11;5;5;11;9;12;15;10;6;5;2;1;3;1;0;107
Mujeres;3;7;3;5;8;16;12;16;15;5;8;6;3;6;4;0;1;1;120
África;31;14;4;3;11;30;44;35;20;12;3;9;1;2;0;1;2;0;222
Hombres;12;6;1;2;4;14;28;18;15;9;1;5;1;0;0;1;1;0;119
Mujeres;19;8;3;1;7;16;16;17;5;3;2;4;0;2;0;0;1;0;103
América del Norte y Central;13;9;12;10;11;32;44;42;51;39;9;9;18;18;13;7;2;2;340
Hombres;7;4;6;1;5;7;22;25;22;25;5;4;11;12;7;5;1;1;171
Mujeres;5;5;7;8;6;25;22;17;29;14;4;5;8;6;5;2;1;1;169
América del Sur;20;17;75;73;88;181;258;220;143;96;71;44;35;17;7;4;4;3;1357
Hombres;9;10;37;40;36;76;109;89;66;47;25;15;11;6;3;2;1;0;581
Mujeres;11;8;38;34;52;105;149;131;77;49;46;29;24;11;4;2;3;3;775
Asia y Oceanía;23;17;23;16;18;27;47;47;38;29;12;10;2;3;1;1;0;0;314
Hombres;11;11;10;13;11;18;29;24;21;23;7;6;1;1;0;0;0;0;186
Mujeres;12;6;13;3;7;10;18;23;17;6;4;4;1;2;1;1;0;0;128
Total;1385;1531;1461;1154;1082;1412;2099;2716;2848;2657;2093;1791;1564;1351;961;875;599;565;28142
Hombres;698;778;769;593;534;684;1015;1331;1457;1427;1095;888;801;670;453;418;252;154;14020
Mujeres;687;753;691;561;548;727;1085;1384;1391;1229;997;903;762;681;508;457;347;411;14122

