﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Guardiola de Berguedà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080996
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;4;3;21;28
12/2023 (p);0;4;2;21;27
09/2023 (p);0;4;1;23;28
06/2023 (p);0;4;2;21;27
03/2023 (p);0;4;1;23;28
12/2022 (p);0;4;1;23;28
09/2022 (p);0;3;1;26;30
06/2022 (p);0;3;0;25;28
03/2022 (p);0;3;0;23;26
12/2021 (p);0;3;0;23;26
09/2021 (p);0;4;0;22;26
06/2021 (p);0;4;0;23;27
03/2021 (p);0;4;1;22;27
12/2020 (p);0;4;1;21;26

