﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Seròs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252043
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;397
Cotxe/furgoneta com a passatger;66
Autobús/ autocar/ minibús;6
Metro;1
Moto;3
A peu;112
Tren;0
Bicicleta;1
Altres mitjans;6
Total;587
No aplicable;90
No es desplaça;33
Població ocupada resident;710

