﻿Dedicació a l'explotació de la mà d'obra familiar
Llavorsí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251266
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;27
 altres activitats lucratives;;
 principal;4;9
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;16
 altres activitats lucratives;;
 principal;2;1
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;9
 persones;6;12
 altres activitats lucratives;;
 principal;;
 explot.;2;3
 persones;2;3
 secundària;;
 explot.;0;2
 persones;0;2

