﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:083041
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;25;4;10;41
Tècnics i professionals científics i intel·lectuals;1;6;5;22;0;1;35
Tècnics i professionals de suport;2;4;2;28;3;0;39
Empleats administratius;0;2;4;32;0;0;38
Treballadors de serveis i venedors de comerç;2;7;1;25;4;2;41
Treballadors qualificats en act. agràries i pesqueres;0;0;0;12;2;13;27
Artesans i treballadors qualificats de les indústries i la construcció;2;3;2;79;6;2;94
Operadors d'instal·lacions i maquinària, i muntadors;2;1;1;55;4;5;68
Treballadors no qualificats;1;3;0;18;1;3;26
Forces armades;0;0;0;0;0;0;0
Total;10;27;16;296;24;36;409

