﻿Cadastre immobiliari rústic
Arres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250313&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2007;755;1385;1834
2021;2004;2007;759;1385;1825
2020;2004;2007;759;1385;1825
2019;2004;2007;759;1385;1825
2018;2004;2007;759;1385;1825
2017;2004;2007;759;1377;1814
2016;2003;2007;759;1256;1655
2015;2003;2007;760;1256;1653
2014;2003;2007;760;1256;1653
2013;2003;2007;760;1256;1653
2012;2003;2007;760;1256;1653
2011;2003;2007;760;1256;1653
2010;2003;2007;760;819;1078
2009;2003;2007;760;811;1067
2008;2003;2007;759;788;1038
2007;2003;2007;759;830;1093
2006;2004;1988;751;145;193

