﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Selva de Mar, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171886
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;5;80;95
02/2024;5;5;5;65;80
01/2024;5;5;5;65;80
12/2023;5;5;5;70;85
11/2023;5;5;5;75;85
10/2023;0;5;5;80;90
09/2023;0;5;5;90;100
08/2023;0;5;5;90;105
07/2023;0;5;5;95;110
06/2023;0;5;5;90;105
05/2023;0;5;5;85;100
04/2023;0;5;5;80;95
03/2023;0;5;5;75;85
02/2023;0;5;5;65;80
01/2023;0;5;5;65;75
12/2022;0;5;5;70;80
11/2022;0;5;5;70;80
10/2022;0;5;5;75;90
09/2022;0;5;5;85;95
08/2022;0;5;5;100;110
07/2022;0;5;5;100;115
06/2022;0;5;5;90;105
05/2022;5;5;5;85;95
04/2022;5;5;5;80;90
03/2022;5;5;5;75;85
02/2022;5;5;5;70;85
01/2022;5;5;5;70;80
12/2021;..;..;5;71;84
11/2021;..;..;5;73;87
10/2021;..;..;5;76;90
09/2021;..;..;5;75;89
08/2021;..;..;5;85;97
07/2021;..;..;5;88;101
06/2021;..;..;5;73;86
05/2021;..;..;5;75;88
04/2021;..;..;5;73;87
03/2021;..;..;5;77;91
02/2021;..;..;5;67;78
01/2021;..;..;5;66;78
12/2020;..;..;5;64;77
11/2020;..;..;6;62;75
10/2020;..;..;6;65;78
09/2020;..;..;6;67;80
08/2020;..;..;6;72;84
07/2020;..;..;6;75;87
06/2020;..;..;6;70;82
05/2020;..;..;6;63;77
03/2020;6;..;..;62;76
12/2019;7;..;..;60;75
09/2019;..;..;5;67;81
06/2019;6;..;..;66;80
03/2019;7;..;..;56;71
12/2018;6;..;..;55;69
09/2018;..;..;6;58;73
06/2018;..;..;6;66;78
03/2018;..;..;6;62;75
12/2017;..;..;6;53;67
09/2017;..;..;7;63;76
06/2017;..;..;9;70;87
03/2017;..;..;11;61;81
12/2016;..;..;10;57;76
09/2016;..;..;8;61;80
06/2016;..;..;8;69;86
03/2016;..;..;7;58;73
12/2015;..;..;8;57;74
09/2015;..;..;8;62;79
06/2015;5;5;8;70;88
03/2015;..;..;8;59;76
12/2014;..;..;8;61;78
09/2014;5;5;9;59;78
06/2014;..;..;9;62;79
03/2014;..;..;9;52;69
12/2013;..;..;9;52;70
09/2013;..;..;9;51;69
06/2013;..;..;9;56;74
03/2013;..;..;9;53;72
12/2012;..;..;10;51;71
09/2012;..;..;10;53;74
06/2012;9;5;10;55;79
03/2012;7;5;11;53;76

