﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Ametlla de Mar, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430136&lang=es
;Hombres;Mujeres;Total
Cataluña;2306;2304;4610
Barcelona;567;528;1095
Girona;17;15;32
Lleida;33;32;65
Tarragona;1689;1729;3418
Resto de España;403;370;773
Andalucía;130;122;252
Aragón;33;35;68
Principado de Asturias;5;2;7
Illes Balears;11;5;16
Canarias;5;2;7
Cantabria;4;5;9
Castilla - La Mancha;34;32;66
Castilla y León;36;17;53
Comunitat Valenciana;50;49;99
Extremadura;12;20;32
Galicia;19;24;43
Comunidad de Madrid;30;24;54
Región de Murcia;16;14;30
Comunidad Foral de Navarra;0;2;2
País Vasco;8;7;15
La Rioja;3;0;3
Ceuta y Melilla;7;10;17
Extranjero;946;880;1826
Total;3655;3554;7209

