﻿Saldos migratoris interns. Municipis
Arenys de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080060&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-27;67;-15;-31;-6
2021;-37;193;-23;-16;117
2020;-1;148;-8;-41;98
2019;-44;123;-19;-41;19
2018;59;122;-7;-16;158
2017;35;143;-13;-6;159
2016;63;121;4;8;196
2015;-29;95;-19;-7;40
2014;19;25;-1;-17;26
2013;16;118;11;29;174
2012;50;156;-4;0;202
2011;44;99;1;3;147
2010;4;131;13;-21;127
2009;-37;123;-10;-16;60
2008;-86;150;-8;-23;33
2007;-3;175;-4;-37;131
2006;-11;150;-25;-29;85
2005;-115;177;-39;-5;18
2004;-11;277;-4;-24;238
2003;-113;140;-26;-20;-19
2002;-70;105;-18;46;63
2001;-107;159;-10;23;65
2000;-50;188;-35;-31;72
1999;-50;224;3;3;180
1998;-87;168;-10;18;89
1997;-63;144;-20;-7;54
1995;-34;110;-7;-1;68
1994;-150;124;-5;-15;-46
1993;-4;164;-5;-13;142
1992;0;144;-4;-10;130
1990;-7;127;-14;9;115
1989;23;62;-8;10;87
1988;21;104;8;9;142

