﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Bot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430326&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;9;4;13
Tècnics i professionals científics i intel·lectuals;7;15;22
Tècnics i professionals de suport;8;5;13
Empleats administratius;5;13;18
Treballadors de serveis i venedors de comerç;12;15;27
Treballadors qualificats en activitats agràries i pesqueres;67;12;79
Artesans i treballadors qualificats de les indústries i la construcció;46;8;54
Operadors d'instal·lacions i maquinària, i muntadors;27;19;46
Treballadors no qualificats;14;5;19
Forces armades;0;0;0
Total;195;96;291

