﻿Population at 1 January. By nationality, sex and five-year age group
Viladamat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172174&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;10;13;23;0;0;0;10;13;23
From 5 to 9 years;10;12;22;0;0;0;10;12;22
From 10 to 14 years;8;10;18;0;0;0;8;10;18
From 15 to 19 years;10;9;19;0;0;0;10;9;19
From 20 to 24 years;6;7;13;3;1;4;9;8;17
From 25 to 29 years;9;8;17;0;0;0;9;8;17
From 30 to 34 years;14;9;23;1;1;2;15;10;25
From 35 to 39 years;14;17;31;2;2;4;16;19;35
From 40 to 44 years;13;14;27;1;4;5;14;18;32
From 45 to 49 years;17;20;37;2;3;5;19;23;42
From 50 to 54 years;15;11;26;0;1;1;15;12;27
From 55 to 59 years;17;16;33;0;1;1;17;17;34
From 60 to 64 years;21;16;37;3;1;4;24;17;41
From 65 to 69 years;21;14;35;0;0;0;21;14;35
From 70 to 74 years;10;15;25;2;2;4;12;17;29
From 75 to 79 years;17;14;31;1;1;2;18;15;33
From 80 to 84 years;8;5;13;1;0;1;9;5;14
85 years and over;6;10;16;0;0;0;6;10;16
Total;226;220;446;16;17;33;242;237;479

