﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Riba-roja d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431251&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;7;7;4;2;1;1;3;0;0;26
dones;0;2;9;5;1;2;1;0;0;1;0;21
total;0;3;16;12;5;4;2;1;3;1;0;47
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;3;8;1;4;1;3;2;0;1;0;23
dones;0;9;5;0;1;2;0;0;0;0;0;17
total;0;12;13;1;5;3;3;2;0;1;0;40
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;2;3;1;2;2;2;1;0;15
dones;1;1;1;6;2;2;7;4;3;4;0;31
total;1;2;2;8;5;3;9;6;5;5;0;46
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;2;1;2;0;0;0;3;0;0;10
dones;0;1;3;3;0;4;3;2;0;0;0;16
total;0;3;5;4;2;4;3;2;3;0;0;26
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;1;0;3;2;4;0;0;12
dones;0;0;1;0;0;0;0;1;2;3;0;7
total;0;1;2;0;1;0;3;3;6;3;0;19
Treballadors industrials;;;;;;;;;;;;
homes;9;25;37;42;30;23;24;20;22;5;0;237
dones;2;7;5;8;5;2;2;1;0;1;0;33
total;11;32;42;50;35;25;26;21;22;6;0;270
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;33;56;53;44;27;33;28;34;7;0;324
dones;3;20;24;22;9;12;13;8;5;9;0;125
total;12;53;80;75;53;39;46;36;39;16;0;449

