﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Marganell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082423&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;5;6;1;5;6;0;1;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;7;9;2;7;9;2;7;9;2;7;9;1;5;6;0;0;0
De 10 a 14 anys;2;5;7;2;5;7;2;5;7;2;5;7;2;5;7;0;0;0
De 15 a 19 anys;6;0;6;4;0;4;4;0;4;4;0;4;4;0;4;2;0;2
De 20 a 24 anys;2;5;7;2;5;7;2;5;7;2;5;7;2;5;7;0;0;0
De 25 a 29 anys;4;10;14;4;10;14;4;10;14;4;10;14;4;10;14;0;0;0
De 30 a 34 anys;8;11;19;8;11;19;8;11;19;8;11;19;8;10;18;0;0;0
De 35 a 39 anys;16;7;23;16;6;22;16;6;22;16;6;22;11;5;16;0;1;1
De 40 a 44 anys;7;6;13;7;6;13;7;5;12;7;5;12;7;4;11;0;0;0
De 45 a 49 anys;10;2;12;10;2;12;9;2;11;9;2;11;5;2;7;0;0;0
De 50 a 54 anys;4;3;7;4;3;7;4;3;7;3;3;6;3;1;4;0;0;0
De 55 a 59 anys;8;9;17;8;9;17;8;9;17;8;9;17;4;3;7;0;0;0
De 60 a 64 anys;8;5;13;8;5;13;8;5;13;8;5;13;4;2;6;0;0;0
De 65 a 69 anys;13;8;21;13;7;20;11;6;17;11;6;17;3;3;6;0;1;1
De 70 a 74 anys;3;7;10;3;7;10;3;5;8;3;6;9;1;4;5;0;0;0
De 75 a 79 anys;2;5;7;2;5;7;2;5;7;2;5;7;1;2;3;0;0;0
De 80 a 84 anys;2;2;4;2;2;4;2;2;4;2;2;4;0;1;1;0;0;0
De 85 anys i més;1;2;3;1;2;3;1;0;1;1;0;1;0;0;0;0;0;0
Total;99;99;198;97;97;194;93;87;180;92;87;179;60;62;122;2;2;4

