﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Palau-sator
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171215
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,39;25,7;4
2022;12,39;26,4;4
2021;12,39;26,1;4
2020;12,39;25,0;4
2019;12,39;25,0;4
2018;12,39;23,8;4
2017;12,39;23,0;4
2016;12,39;24,0;4
2015;12,39;24,1;4
2014;12,39;24,6;4
2013;12,39;24,7;4
2012;12,39;23,7;4
2011;12,39;23,7;4
2010;12,39;23,4;4
2009;12,39;23,4;4
2008;12,39;23,3;4
2007;12,39;23,3;4
2006;12,39;22,6;4
2005;12,39;22,8;4
2004;12,39;22,9;4
2003;12,39;23,2;4
2002;12,39;23,1;4
2001;12,39;24,1;4
2000;12,39;23,7;4
1999;12,39;23,6;4
1998;12,39;23,1;4

