﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Copons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080713
;Per compte d'altri;Per compte propi;Total
04/2024 (p);125;40;160
03/2024 (p);125;35;160
02/2024;125;35;165
01/2024;125;35;165
12/2023;125;40;165
11/2023;125;40;160
10/2023;120;40;160
09/2023;125;40;165
08/2023;115;35;150
07/2023;110;40;150
06/2023;115;40;155
05/2023;115;40;155
04/2023;120;40;160
03/2023;115;40;155
02/2023;110;40;155
01/2023;115;40;160
12/2022;120;40;160
11/2022;115;40;155
10/2022;110;40;150
09/2022;115;40;150
08/2022;115;40;155
07/2022;120;40;160
06/2022;115;40;155
05/2022;115;40;155
04/2022;115;40;155
03/2022;120;35;155
02/2022;115;35;150
01/2022;120;35;155
12/2021;120;35;155
11/2021;124;35;159
10/2021;126;35;161
09/2021;125;35;160
08/2021;118;33;151
07/2021;118;33;151
06/2021;113;33;146
05/2021;122;33;155
04/2021;121;33;154
03/2021;120;32;152
02/2021;116;31;147
01/2021;115;32;147
12/2020;117;31;148
11/2020;116;31;147
10/2020;114;31;145
09/2020;111;31;142
08/2020;109;31;140
07/2020;107;32;139
06/2020;99;32;131
05/2020;101;32;133
03/2020;99;31;130
12/2019;107;29;136
09/2019;103;29;132
06/2019;108;28;136
03/2019;109;26;135
12/2018;101;25;126
09/2018;95;27;122
06/2018;102;27;129
03/2018;108;27;135
12/2017;100;26;126
09/2017;94;23;117
06/2017;105;24;129
03/2017;100;24;124
12/2016;98;29;127
09/2016;93;26;119
06/2016;93;25;118
03/2016;93;26;119
12/2015;93;24;117
09/2015;90;25;115
06/2015;91;27;118
03/2015;91;27;118
12/2014;93;29;122
09/2014;95;29;124
06/2014;99;27;126
03/2014;102;28;130
12/2013;102;28;130
09/2013;98;29;127
06/2013;103;29;132
03/2013;97;30;127
12/2012;103;28;131
09/2012;104;29;133
06/2012;102;28;130
03/2012;100;29;129

