﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pradell de la Teixeta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431153&lang=en
;1999;1989
      Total;;
 explot.;99;155
 UTA;75;91
     Mà d'obra familiar;;
 total;;
  explot.;96;150
 nombre persones;176;290
  UTA;68;86
 titular;;
 nombre persones;96;150
  UTA;45;53
 cònjuge;;
 nombre persones;34;64
 altres familiars;;
  UTA;12;13
   explot.;31;58
 nombre persones;46;76
  UTA;11;20
       Mà d'obra assalariada;;
 total;;
  explot.;25;20
   UTA;7;5
 fixa;;
  explot.;5;9
 nombre persones;7;10
  UTA;5;3
 eventual;;
  explot.;20;13
   UTA;2;2

