﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:251898&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;59;1;0;215;4;134;149;28;50;17;37;45;31;42;11;6;0;829
Catalunya;49;1;0;172;3;103;120;19;39;16;28;38;31;33;10;5;0;667
Barcelona;3;0;0;13;0;5;8;3;2;1;0;3;2;1;0;0;0;41
Girona;0;0;0;2;0;0;2;0;0;0;1;1;0;0;0;0;0;6
Lleida;46;1;0;155;3;97;108;15;37;15;26;33;29;32;10;5;0;612
Tarragona;0;0;0;2;0;1;2;1;0;0;1;1;0;0;0;0;0;8
Resta de l'Estat;5;0;0;40;1;24;23;9;5;1;7;7;0;9;0;1;0;132
Andalusia;1;0;0;24;1;15;17;3;3;0;3;1;0;2;0;1;0;71
Aragó;2;0;0;4;0;1;1;4;0;0;1;2;0;5;0;0;0;20
Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Catella i Lleó;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Comunitat Valenciana;1;0;0;3;0;1;0;1;1;0;0;0;0;1;0;0;0;8
Extremadura;0;0;0;5;0;5;1;0;1;0;0;0;0;0;0;0;0;12
Galícia;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Madrid;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
Múrcia;0;0;0;1;0;0;0;0;0;0;2;0;0;1;0;0;0;4
Navarra;0;0;0;0;0;2;0;1;0;1;0;1;0;0;0;0;0;5
País Basc;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;5;0;0;3;0;7;6;0;6;0;2;0;0;0;1;0;0;30

