﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:083015
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5776;1715;653;7890;13548;25905
De 16 a 29 anys;634;201;..;839;3188;4672
De 30 a 44 anys;3078;563;251;3638;4232;9720
De 45 a 64 anys;1366;711;261;2393;3915;7648
De 65 anys i més;698;240;..;1020;2213;3866
Dones;7923;2715;860;18901;5839;26546
De 16 a 29 anys;942;414;285;2072;2185;4839
De 30 a 44 anys;4060;630;220;7333;1338;9201
De 45 a 64 anys;2010;1200;213;6355;1049;7703
De 65 anys i més;909;471;142;3142;1267;4803
Total;13699;4430;1513;26791;19387;52451
De 16 a 29 anys;1576;615;350;2911;5373;9511
De 30 a 44 anys;7138;1194;471;10971;5570;18921
De 45 a 64 anys;3377;1910;474;8747;4964;15350
De 65 anys i més;1608;711;218;4161;3480;8669

