﻿Population at 1 January. By sex and five-year age group
Duesaigües. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430537&lang=en
;Males;Females;Total
From 0 to 4 years;4;4;8
From 5 to 9 years;7;3;10
From 10 to 14 years;2;3;5
From 15 to 19 years;1;6;7
From 20 to 24 years;5;4;9
From 25 to 29 years;12;4;16
From 30 to 34 years;5;6;11
From 35 to 39 years;9;8;17
From 40 to 44 years;14;4;18
From 45 to 49 years;7;9;16
From 50 to 54 years;10;3;13
From 55 to 59 years;13;9;22
From 60 to 64 years;13;15;28
From 65 to 69 years;11;4;15
From 70 to 74 years;7;5;12
From 75 to 79 years;2;7;9
From 80 to 84 years;1;2;3
From 85 to 89 years;4;4;8
From 90 to 94 years;1;4;5
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;128;104;232

