﻿Population at 1 January. By nationality and sex
Gualta
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170813&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;185;150;335;69;35;104;254;185;439
2021;182;146;328;60;33;93;242;179;421
2020;179;141;320;55;27;82;234;168;402
2019;174;141;315;55;27;82;229;168;397
2018;172;146;318;48;26;74;220;172;392
2017;167;147;314;52;26;78;219;173;392
2016;167;151;318;34;24;58;201;175;376
2015;167;144;311;36;21;57;203;165;368
2014;162;145;307;33;22;55;195;167;362
2013;159;143;302;40;26;66;199;169;368
2012;154;140;294;41;27;68;195;167;362
2011;153;134;287;43;28;71;196;162;358
2010;155;134;289;47;29;76;202;163;365
2009;156;137;293;60;27;87;216;164;380
2008;148;130;278;44;25;69;192;155;347
2007;149;125;274;49;26;75;198;151;349
2006;150;126;276;60;22;82;210;148;358
2005;143;124;267;69;23;92;212;147;359
2004;146;127;273;37;20;57;183;147;330
2003;142;126;268;39;14;53;181;140;321
2002;146;134;280;41;13;54;187;147;334
2001;146;138;284;19;8;27;165;146;311
2000;145;139;284;5;4;9;150;143;293

