﻿Emigracions. Per municipi de procedència i lloc de destinació
Quart
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171426&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;125;50;26;3;204
2021;127;42;26;7;202
2020;137;34;11;5;187
2019;130;36;9;2;177
2018;106;50;5;9;170
2017;92;43;12;13;160
2016;83;38;10;7;138
2015;108;29;14;21;172
2014;112;33;11;13;169
2013;105;22;15;12;154
2012;74;21;10;15;120
2011;95;27;9;11;142
2010;91;18;12;7;128
2009;50;38;7;13;108
2008;48;18;7;5;78
2007;74;30;15;1;120
2006;93;22;10;5;130
2005;57;23;11;4;95
2004;86;33;10;9;138
2003;94;22;7;6;129
2002;72;22;4;3;101
2001;48;8;4;4;64
2000;78;12;3;6;99
1999;80;14;3;9;106
1998;51;17;4;3;75
1997;59;4;5;4;72
1995;27;6;2;13;48
1994;49;17;2;7;75
1993;42;9;1;10;62
1992;41;12;6;10;69
1990;28;13;0;3;44
1989;39;3;0;6;48
1988;24;12;0;1;37

