﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082628&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;1;2;0;0;0;0;0;1;0;6
dones;0;1;3;2;0;0;1;1;0;0;0;8
total;1;2;4;4;0;0;1;1;0;1;0;14
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;3;1;2;0;1;0;0;0;1;0;8
dones;0;7;8;3;3;4;2;0;1;0;0;28
total;0;10;9;5;3;5;2;0;1;1;0;36
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;3;0;0;6
dones;0;2;4;4;2;6;1;1;1;0;0;21
total;0;2;5;5;2;6;1;2;4;0;0;27
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;2;1;2;2;2;0;0;0;1;0;11
dones;2;3;8;0;1;2;0;0;1;2;0;19
total;3;5;9;2;3;4;0;0;1;3;0;30
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;9;34;15;17;15;8;16;10;20;12;0;156
dones;6;25;20;45;32;26;24;19;18;9;0;224
total;15;59;35;62;47;34;40;29;38;21;0;380
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;40;19;25;17;11;16;11;23;15;0;188
dones;8;38;43;55;38;38;28;21;21;11;0;301
total;19;78;62;80;55;49;44;32;44;26;0;489

