﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilanova de Bellpuig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252483
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;45;24;21
Tècnics i professionals científics i intel·lectuals;51;50;37
Tècnics i professionals de suport;39;43;40
Empleats administratius;34;5;4
Treballadors de serveis i venedors de comerç;39;32;23
Treballadors qualificats en activitats agràries i pesqueres;96;129;149
Artesans i treballadors qualificats de les indústries i la construcció;98;58;76
Operadors d'instal·lacions i maquinària, i muntadors;33;54;21
Treballadors no qualificats;17;11;9
Forces armades;0;0;0
Total;452;406;380

