﻿Conreus llenyosos: vinya
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431779&lang=es
;1999;1989;1982
       Total;;;
 explot.;29;39;50
 ha;60;45;148
        Secà;;;
 explot.;7;14;7
 ha;5;12;13
         Regadiu;;;
 explot.;23;32;48
 ha;55;33;134
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;4;37;0
 ha;5;40;0
 secà;;;
 explot.;3;12;0
 ha;3;9;0
 regadiu;;;
 explot.;2;31;0
 ha;2;31;0
 altres vins;;;
 total;;;
 explot.;25;2;50
 ha;56;5;148
 secà;;;
 explot.;4;2;7
 ha;2;2;13
 regadiu;;;
 explot.;21;1;48
 ha;53;2;134

