﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Argentona
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080095
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;33;28;61;8;4;12;41;32;73
2021;34;35;69;6;2;8;40;37;77
2020;36;37;73;5;7;12;41;44;85
2019;45;34;79;5;6;11;50;40;90
2018;40;47;87;5;8;13;45;55;100
2017;55;46;101;1;5;6;56;51;107
2016;54;44;98;3;4;7;57;48;105
2015;50;30;80;4;7;11;54;37;91
2014;62;43;105;7;2;9;69;45;114
2013;29;40;69;3;11;14;32;51;83
2012;50;44;94;5;3;8;55;47;102
2011;54;48;102;6;5;11;60;53;113
2010;58;51;109;6;3;9;64;54;118
2009;52;64;116;5;6;11;57;70;127
2008;58;45;103;5;16;21;63;61;124
2007;53;56;109;5;8;13;58;64;122
2006;61;59;120;7;8;15;68;67;135
2005;62;61;123;5;2;7;67;63;130
2004;72;58;130;3;4;7;75;62;137
2003;46;62;108;2;1;3;48;63;111
2002;70;51;121;3;2;5;73;53;126
2001;44;49;93;2;2;4;46;51;97
2000;68;58;126;1;2;3;69;60;129

