﻿Emigracions. Per comarca de procedència i lloc de destinació
Segarra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:32&lang=es
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;256;700;159
2021;200;562;101
2020;194;443;84
2019;196;605;108
2018;197;587;124
2017;191;529;119
2016;162;589;100
2015;209;568;132
2014;172;499;137
2013;128;536;139
2012;136;517;148
2011;149;540;161
2010;205;558;102
2009;183;576;142
2008;181;585;175
2007;206;712;232
2006;221;844;228
2005;183;771;204
2004;171;721;213
2003;181;662;167
2002;166;545;175
2001;111;414;69
2000;85;321;81
1999;121;351;66
1998;108;283;53
1997;115;215;54
1995;116;238;48
1994;109;269;56
1993;79;215;56
1992;121;183;62
1990;105;240;70
1989;34;202;44
1988;28;192;49

