﻿Titulars persona física per edat i sexe
Granada, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080945
;1999;1989
   Totes les edats;;
 titulars;;
 total;67;84
 homes;50;79
 dones;17;5
 titulars caps explotació;;
 total;59;79
 homes;48;74
 dones;11;5
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;1;0
 titulars caps explotació;;
      homes;1;2
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;4
 dones;1;1
 titulars caps explotació;;
      homes;4;4
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;9
 dones;0;1
 titulars caps explotació;;
      homes;4;9
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;7;7
 dones;1;0
 titulars caps explotació;;
      homes;7;7
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;12
 dones;3;2
 titulars caps explotació;;
      homes;6;11
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;7;13
 dones;2;0
 titulars caps explotació;;
      homes;7;13
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;18;27
 dones;9;1
 titulars caps explotació;;
      homes;18;23
    dones;4;1

