﻿Habitatges principals. Per problemes a l'entorn
Sant Climent de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082042&lang=es
;2001
Sorolls exteriors;
sí;224
no;847
Contaminació o mals olors;
sí;77
no;994
Poca neteja als carrers;
sí;336
no;735
Males comunicacions;
sí;495
no;576
Poques zones verdes;
sí;298
no;773
Delinqüència o vandalisme;
sí;56
no;1015
Falta de serveis;
sí;10
no;1061
Total habitatges;1071

