﻿Parc de vehicles, per tipus
Bellcaire d'Empordà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170182
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;497;133;198;2;42;872
2021;490;136;201;2;40;869
2020;474;131;208;2;41;856
2019;478;136;209;2;43;868
2018;458;134;206;2;49;849
2017;465;131;202;1;47;846
2016;449;128;210;1;46;834
2015;451;125;212;1;44;833
2014;437;118;225;1;48;829
2013;455;110;215;1;46;827
2012;468;107;209;1;47;832
2011;459;101;200;1;50;811
2010;454;99;197;1;53;804
2009;443;95;188;1;58;785
2008;440;89;196;1;54;780
2007;439;88;202;1;50;780
2006;434;87;186;1;48;756
2005;419;74;180;1;37;711
2004;404;72;176;1;32;685
2003;393;72;167;1;32;665
2002;391;72;169;1;30;663
2001;379;66;161;1;28;635
2000;376;63;161;1;26;627
1999;367;62;153;1;25;608
1998;353;60;143;1;24;581
1997;337;58;134;1;22;552

