﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cunit. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430516&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;8,6;5,7;14,3
De 20 a 24 anys;17,6;15,3;32,8
De 25 a 29 anys;21,2;28,2;49,3
De 30 a 34 anys;18,8;31,8;50,7
De 35 a 39 anys;19,2;54,5;73,7
De 40 a 44 anys;30,0;53,8;83,8
De 45 a 49 anys;46,2;69,7;115,8
De 50 a 54 anys;52,3;68,8;121,1
De 55 a 59 anys;65,0;83,5;148,5
De 60 anys i més;61,0;94,6;155,6
Total;339,8;505,7;845,5

