﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Lladó
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170887
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;51;14;..;..;66
2021;..;53;13;..;..;67
2020;..;49;14;..;..;63
2019;..;46;12;..;..;59
2018;..;43;12;..;..;56
2017;..;42;12;..;..;56
2016;..;40;10;..;..;53
2014;..;43;11;..;..;55
2013;..;44;14;..;..;59
2012;..;40;14;..;..;57
2011;4;47;17;..;..;69

