﻿Població a 1 de gener. Per nacionalitat i sexe
Llimiana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251288
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;79;58;137;4;5;9;83;63;146
2021;86;61;147;4;4;8;90;65;155
2020;85;58;143;1;2;3;86;60;146
2019;85;53;138;3;4;7;88;57;145
2018;83;51;134;3;5;8;86;56;142
2017;82;56;138;1;3;4;83;59;142
2016;87;59;146;1;3;4;88;62;150
2015;90;64;154;1;3;4;91;67;158
2014;94;62;156;1;2;3;95;64;159
2013;93;66;159;1;2;3;94;68;162
2012;101;73;174;4;5;9;105;78;183
2011;102;72;174;4;5;9;106;77;183
2010;93;75;168;3;2;5;96;77;173
2009;91;71;162;4;2;6;95;73;168
2008;89;70;159;2;2;4;91;72;163
2007;86;74;160;3;1;4;89;75;164
2006;84;70;154;3;1;4;87;71;158
2005;87;73;160;5;3;8;92;76;168
2004;83;78;161;5;2;7;88;80;168
2003;78;72;150;6;2;8;84;74;158
2002;72;65;137;3;1;4;75;66;141
2001;74;64;138;3;1;4;77;65;142
2000;75;61;136;6;5;11;81;66;147

