﻿Aprofitament de la SAU
Esterri d'Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250864&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;9;26
  ha;41;41
 secà;;
 explot.;5;19
 ha;20;24
 regadiu;;
 explot.;8;19
 ha;22;17
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;26
 ha;41;41
 secà;;
 explot.;5;19
 ha;20;24
 regadiu;;
 explot.;8;19
 ha;22;17
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;11;30
 ha;341;284
 secà;;
 explot.;10;23
 ha;298;223
 regadiu;;
 explot.;7;22
 ha;43;61
   altres;;
 explot.;8;1
 ha;57;4

