﻿Habitatges principals. Per problemes a l'entorn
Tarragonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:36
;2001
Sorolls exteriors;
sí;24036
no;42073
Contaminació o mals olors;
sí;22972
no;43137
Poca neteja als carrers;
sí;24175
no;41934
Males comunicacions;
sí;10684
no;55425
Poques zones verdes;
sí;31832
no;34277
Delinqüència o vandalisme;
sí;17868
no;48241
Falta de serveis;
sí;835
no;65274
Total habitatges;66109

