﻿Cadastre immobiliari urbà
Fornells de la Selva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170736&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;1813;112501;62053
2021;1987;1810;111819;61778
2020;1987;1804;110438;61218
2019;1987;1800;110016;61120
2018;1987;1796;109941;61214
2017;1987;1782;100819;56576
2016;1987;1770;96499;54519
2015;1987;1767;96313;54506
2014;1987;1775;97131;54722
2013;1987;1766;95589;54128
2012;1987;1745;93843;53778
2011;1987;1727;86528;50103
2010;1987;1724;84117;48792
2009;1987;1692;80306;47462
2008;1987;1649;75256;45637
2007;1987;1353;71778;53051
2006;1987;1206;57105;47351

