﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:38&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;42;516;2934;8412;3216;2940;2589;2562;1728;615;165;25722
De 15 a 19 años;0;12;159;924;345;174;0;0;0;0;0;1617
De 20 a 24 años;0;0;18;156;345;315;249;276;15;69;0;1446
De 25 a 29 años;0;3;27;240;90;201;246;324;39;192;12;1371
De 30 a 34 años;0;3;33;345;84;189;222;216;138;117;27;1371
De 35 a 39 años;0;3;45;495;135;192;243;228;210;84;18;1653
De 40 a 44 años;3;3;63;576;237;261;393;273;291;51;21;2169
De 45 a 49 años;3;12;63;627;204;303;381;297;288;36;12;2229
De 50 a 54 años;0;12;96;768;264;348;321;252;216;15;18;2307
De 55 a 59 años;3;15;129;849;375;360;222;207;213;18;21;2412
De 60 a 64 años;3;12;171;792;432;180;111;177;120;18;15;2031
De 65 a 69 años;0;30;201;777;306;123;66;114;96;12;6;1734
De 70 a 74 años;3;42;330;702;186;96;60;78;42;3;3;1545
De 75 a 79 años;9;66;414;555;99;87;48;54;33;3;6;1374
De 80 a 84 años;6;84;402;267;48;51;18;36;12;0;6;933
85 años o más;12;219;789;336;60;60;12;30;9;0;0;1530
Extranjera;30;300;1311;1995;915;426;222;303;171;27;12;5715
De 15 a 19 años;0;12;72;180;36;51;0;0;0;0;0;351
De 20 a 24 años;3;21;57;126;99;93;48;45;0;0;0;495
De 25 a 29 años;0;21;102;180;111;63;42;66;6;9;3;606
De 30 a 34 años;3;30;162;243;135;57;33;33;45;3;6;753
De 35 a 39 años;3;24;210;267;144;42;27;36;30;3;3;792
De 40 a 44 años;3;33;216;342;156;36;33;36;36;9;0;903
De 45 a 49 años;0;39;156;255;108;30;21;24;21;0;3;660
De 50 a 54 años;3;33;132;183;63;21;9;27;21;3;0;489
De 55 a 59 años;3;24;72;111;30;9;3;6;3;0;0;267
De 60 a 64 años;6;24;66;63;21;12;0;9;6;0;0;201
De 65 a 69 años;0;21;36;30;3;6;3;9;0;0;0;111
De 70 a 74 años;3;3;18;9;3;3;0;3;3;0;3;45
De 75 a 79 años;0;3;9;0;0;3;0;0;3;0;0;21
De 80 a 84 años;0;6;6;0;0;0;0;0;0;0;0;12
85 años o más;0;3;6;0;3;0;0;3;3;0;0;12
Total;72;816;4248;10407;4134;3366;2814;2865;1896;642;174;31437
De 15 a 19 años;3;24;225;1104;384;225;0;0;0;0;0;1968
De 20 a 24 años;0;24;72;285;447;408;297;321;15;69;3;1941
De 25 a 29 años;3;27;129;423;201;264;285;396;42;198;12;1977
De 30 a 34 años;6;33;195;588;219;246;255;252;183;123;30;2127
De 35 a 39 años;6;27;258;762;279;237;267;264;240;87;24;2448
De 40 a 44 años;3;36;276;918;396;300;426;312;327;57;18;3072
De 45 a 49 años;3;51;216;882;312;333;405;321;309;36;18;2889
De 50 a 54 años;3;42;228;951;327;369;330;276;237;15;15;2799
De 55 a 59 años;6;39;201;960;408;369;228;213;219;18;21;2679
De 60 a 64 años;6;36;237;855;453;192;111;186;123;18;15;2232
De 65 a 69 años;3;54;237;807;309;129;69;126;99;12;9;1845
De 70 a 74 años;6;42;348;711;189;93;63;81;48;0;3;1590
De 75 a 79 años;6;69;423;558;102;90;48;54;36;3;3;1392
De 80 a 84 años;6;90;408;267;51;54;18;39;12;0;6;945
85 años o más;12;222;795;339;63;60;12;30;12;0;0;1542

