﻿Habitatges principals. Per problemes a l'entorn
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082457&lang=es
;2001
Sorolls exteriors;
sí;15648
no;23780
Contaminació o mals olors;
sí;10196
no;29232
Poca neteja als carrers;
sí;22611
no;16817
Males comunicacions;
sí;5483
no;33945
Poques zones verdes;
sí;21047
no;18381
Delinqüència o vandalisme;
sí;12649
no;26779
Falta de serveis;
sí;505
no;38923
Total habitatges;39428

