﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alfarràs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250138&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;25;280;200;520
12/2023 (p);15;25;270;200;510
09/2023 (p);15;25;275;205;520
06/2023 (p);15;25;275;200;520
03/2023 (p);15;30;270;190;505
12/2022 (p);15;30;255;190;490
09/2022 (p);15;25;250;200;495
06/2022 (p);15;25;245;205;485
03/2022 (p);20;25;235;210;485
12/2021 (p);15;25;240;175;455
09/2021 (p);15;25;245;185;470
06/2021 (p);20;25;265;175;480
03/2021 (p);20;25;245;160;450
12/2020 (p);20;25;235;160;435

