﻿Población. Por sexo y edad año a año
Horta de Sant Joan. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430712&lang=es
;Hombres;Mujeres;Total
0 años;3;3;6
1 año;4;1;5
2 años;3;4;7
3 años;5;3;8
4 años;3;0;3
5 años;1;4;5
6 años;3;4;7
7 años;6;5;11
8 años;3;4;7
9 años;6;7;13
10 años;5;5;10
11 años;7;4;11
12 años;3;3;6
13 años;3;6;9
14 años;11;3;14
15 años;4;5;9
16 años;3;3;6
17 años;6;9;15
18 años;6;6;12
19 años;5;7;12
20 años;5;3;8
21 años;3;2;5
22 años;8;2;10
23 años;2;3;5
24 años;6;6;12
25 años;2;4;6
26 años;10;7;17
27 años;10;6;16
28 años;3;3;6
29 años;6;4;10
30 años;2;8;10
31 años;6;2;8
32 años;8;2;10
33 años;3;6;9
34 años;13;5;18
35 años;6;4;10
36 años;6;8;14
37 años;8;9;17
38 años;10;4;14
39 años;6;6;12
40 años;10;3;13
41 años;6;4;10
42 años;10;5;15
43 años;7;15;22
44 años;7;12;19
45 años;10;11;21
46 años;7;5;12
47 años;15;10;25
48 años;16;7;23
49 años;10;8;18
50 años;6;17;23
51 años;7;8;15
52 años;9;7;16
53 años;11;10;21
54 años;6;9;15
55 años;10;6;16
56 años;12;11;23
57 años;5;10;15
58 años;10;12;22
59 años;6;7;13
60 años;13;8;21
61 años;9;6;15
62 años;9;7;16
63 años;8;2;10
64 años;6;7;13
65 años;8;11;19
66 años;10;8;18
67 años;8;10;18
68 años;5;8;13
69 años;6;8;14
70 años;6;11;17
71 años;9;9;18
72 años;12;5;17
73 años;5;7;12
74 años;9;6;15
75 años;7;7;14
76 años;8;11;19
77 años;9;8;17
78 años;4;5;9
79 años;5;6;11
80 años;5;5;10
81 años;6;8;14
82 años;6;5;11
83 años;6;5;11
84 años;1;3;4
85 años;6;6;12
86 años;1;6;7
87 años;7;3;10
88 años;3;7;10
89 años;1;7;8
90 años;0;2;2
91 años;0;0;0
92 años;1;4;5
93 años;1;4;5
94 años;0;0;0
95 años;2;0;2
96 años;3;1;4
97 años;0;0;0
98 años;1;0;1
99 años;0;0;0
100 años o más;0;0;0
Total;599;573;1172

