﻿Població. Per lloc de naixement (CA i estranger) i edat
Portbou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171387
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;22;31;32;29;40;45;45;54;42;62;46;56;48;41;26;47;45;51;763
Barcelona;1;2;1;1;2;3;4;9;5;10;5;11;7;5;5;4;6;8;89
Girona;21;29;31;28;38;42;40;43;37;50;39;43;39;36;20;41;35;42;655
Lleida;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;1;2;1;8
Tarragona;0;0;0;0;0;0;1;1;0;1;2;1;1;0;1;1;2;0;11
Resta d'Espanya;2;3;0;3;4;6;8;10;9;21;34;35;38;41;27;29;21;23;314
Andalusia;1;2;0;1;1;4;5;2;6;12;20;16;24;17;10;17;9;12;159
Aragó;0;0;0;0;0;0;0;1;1;1;1;5;1;1;1;1;1;1;15
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;3
Illes Balears;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Castella - la Manxa;0;1;0;0;0;0;1;0;0;0;2;1;2;3;3;3;2;3;21
Castella i Lleó;0;0;0;0;2;1;0;0;0;3;2;3;6;11;4;2;1;4;39
Comunitat Valenciana;0;0;0;0;0;0;0;1;1;1;0;2;0;2;2;1;1;0;11
Extremadura;0;0;0;0;0;0;1;0;0;1;4;3;1;0;3;0;1;1;15
Galícia;0;0;0;0;0;1;1;4;0;2;1;4;2;3;2;1;1;2;24
Comunitat de Madrid;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;2;1;0;6
Regió de Múrcia;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;5
Comunitat Foral de Navarra;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;1;0;1;2;0;0;0;0;1;0;0;6
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
Estranger;1;4;3;8;10;21;22;13;15;11;17;20;21;7;7;3;1;4;189
Total;25;38;35;40;54;72;75;77;66;94;97;111;107;89;61;79;68;78;1266

