﻿Defuncions segons sexe
Palafrugell
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:171175&lang=es
;Homes;Dones;Total
2022;129;102;231
2021;109;104;213
2020;123;143;266
2019;114;103;217
2018;104;97;201
2017;92;95;187
2016;96;83;179
2015;102;90;192
2014;94;107;201
2013;88;94;182
2012;90;108;198
2011;82;87;169
2010;88;79;167
2009;76;95;171
2008;105;85;190
2007;94;83;177
2006;85;70;155
2005;93;99;192
2004;90;91;181
2003;101;78;179
2002;83;80;163
2001;85;76;161
2000;87;57;144
1999;86;79;165
1998;89;71;160
1997;84;86;170
1996;82;80;162
1995;80;72;152
1994;82;72;154
1993;76;64;140
1992;66;66;132
1991;59;75;134
1990;73;59;132
1989;77;69;146
1988;68;72;140
1987;58;51;109
1986;75;77;152
1985;66;64;130
1984;61;73;134
1983;77;69;146
1982;71;53;124
1981;75;74;149
1980;75;59;134
1979;75;78;153
1978;70;72;142
1977;56;76;132
1976;57;64;121
1975;81;87;168

