﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Organyà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251556&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;27;169;80;..;..;278
2021;25;174;86;..;..;287
2020;26;176;86;..;..;290
2019;25;185;82;..;..;295
2018;31;183;87;..;..;304
2017;33;191;89;..;..;317
2016;36;191;89;..;..;321
2014;32;208;96;..;..;345
2013;31;210;103;..;..;353
2012;32;200;100;..;..;341
2011;33;197;100;..;..;338

