﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alcoletge
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250122&lang=es
;2001;1996;1991
Agricultura i ramaderia;94;129;138
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;216;169;193
Electricitat gas i aigua;5;3;9
Construcció;96;50;60
Comerç i reparació;117;49;60
Hostaleria;37;17;19
Transport i comunicacions;47;72;33
Mediació financera;9;5;4
Immob. lloguers i serveis empr.;53;25;11
Adm. pública, defensa i SS;44;57;24
Educació;23;20;20
Sanitat i serveis socials;47;10;11
Altres serveis;13;19;8
Personal domèstic;9;3;10
Organismes extraterrit.;0;0;0
Total;810;629;601

