﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:15&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1593;3438;5031
2 floors;1242;2958;4200
3 floors;1650;3453;5103
4 floors;1224;1404;2628
5 floors;804;729;1539
6 floors;402;186;594
7 floors;39;123;162
8 floors;30;27;57
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;855;1182;2034
Total;7845;13503;21345

