﻿Habitatges principals segons instal·lacions i serveis (III)
Pla de Santa Maria, el
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431080
;1991
    Telèfon;
 sí;406
 no;110
     Calefacció;
 aparells col·lectiva;6
 aparells aparells individual;91
 aparells aparells aparells mòbils o fixos;400
 aparells aparells aparells aparells total;497
 aparells aparells aparells aparells aparells no;19
        Refrigeració;
 sí;5
 no;511

