﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Sénia, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:430445&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;177;232;290;294;316;263;256;328;447;452;474;412;335;312;286;201;173;227;5475
Catalonia;159;195;257;245;226;169;153;182;277;266;285;232;170;147;144;94;68;117;3386
Barcelona;7;5;4;3;14;15;8;10;22;33;43;33;26;17;12;9;9;21;291
Girona;0;0;0;1;0;0;0;1;0;0;1;2;1;0;1;0;0;1;8
Lleida;0;1;0;1;1;0;1;2;3;0;5;2;4;1;1;0;0;2;24
Tarragona;152;189;253;240;211;154;144;169;252;233;236;195;139;129;130;85;59;93;3063
Rest of Spain;12;17;14;14;21;12;20;28;50;66;82;127;138;141;132;103;103;107;1187
Andalucía;0;3;1;0;1;1;8;7;13;15;33;64;60;66;57;41;36;25;431
Aragón;0;0;3;0;0;1;1;0;6;1;2;7;7;5;8;4;7;8;60
Principado de Asturias;0;0;0;0;0;0;0;0;1;0;1;0;1;0;2;0;0;1;6
Illes Balears;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;4
Canarias;1;0;3;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;7
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Castilla - La Mancha;0;0;0;0;0;1;0;1;1;1;1;0;6;2;2;1;1;2;19
Castilla y León;0;0;0;0;0;1;0;0;0;2;1;5;5;2;0;4;3;5;28
Comunitat Valenciana;10;13;7;14;16;7;7;16;22;38;43;43;49;56;57;50;52;63;563
Extremadura;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;0;0;5
Galicia;0;0;0;0;0;1;0;0;2;1;0;0;1;2;3;0;1;1;12
Comunidad de Madrid;1;1;0;0;0;0;1;2;2;3;1;1;3;1;1;1;2;0;20
Región de Murcia;0;0;0;0;1;0;1;0;0;1;0;1;1;0;0;1;0;2;8
Comunidad Foral de Navarra;0;0;0;0;1;0;0;0;1;0;0;2;0;1;0;0;0;0;5
País Vasco;0;0;0;0;0;0;2;2;1;4;0;2;0;1;0;0;0;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;1;0;5
Foreign;6;20;19;35;69;82;83;118;120;120;107;53;27;24;10;4;2;3;902

