﻿Atur registrat. Per sectors. Mitjanes anuals
Ventalló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172109
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;1,0;1,6;11,6;1,0;16,2
2022;1,9;1,0;2,5;14,4;1,0;20,8
2021;1,3;1,2;3,6;18,3;1,0;25,4
2020;2,9;2,8;3,4;13,2;1,5;23,8
2019;3,1;2,2;2,9;11,8;1,1;21,1
2018;3,4;2,3;3,2;15,6;1,0;25,4
2017;3,1;3,3;3,1;16,9;0,0;26,4
2016;2,5;2,2;3,9;16,9;1,2;26,7
2015;3,9;1,8;6,2;18,5;1,7;32,1
2014;4,4;1,4;3,6;22,6;1,9;33,9
2013;6,8;1,3;4,8;26,0;2,0;40,8
2012;4,6;0,3;7,8;23,8;0,8;37,2
2011;4,4;0,3;9,1;21,7;1,8;37,3
2010;3,3;2,2;6,4;21,4;1,8;35,2
2009;1,5;3,4;3,3;21,2;2,1;31,5
2008;0,9;1,2;2,7;18,2;1,6;24,5
2007;0,2;0,6;0,9;13,1;1,5;16,2
2006;1,1;1,0;1,6;8,3;0,3;12,3
2005;1,7;0,3;0,9;8,3;0,5;11,6

