﻿Població a 1 de gener. Per sexe i edat any a any
Prat de Llobregat, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081691
;Homes;Dones;Total
0 anys;250;223;473
1 any;243;241;484
2 anys;263;263;526
3 anys;300;277;577
4 anys;328;279;607
5 anys;343;300;643
6 anys;299;354;653
7 anys;328;314;642
8 anys;314;334;648
9 anys;338;351;689
10 anys;344;365;709
11 anys;404;344;748
12 anys;359;353;712
13 anys;382;381;763
14 anys;344;344;688
15 anys;363;339;702
16 anys;341;327;668
17 anys;340;333;673
18 anys;352;315;667
19 anys;349;312;661
20 anys;325;317;642
21 anys;329;318;647
22 anys;349;301;650
23 anys;338;281;619
24 anys;353;276;629
25 anys;323;306;629
26 anys;329;302;631
27 anys;313;305;618
28 anys;338;328;666
29 anys;349;353;702
30 anys;345;367;712
31 anys;346;347;693
32 anys;410;388;798
33 anys;407;386;793
34 anys;424;412;836
35 anys;420;413;833
36 anys;408;452;860
37 anys;428;403;831
38 anys;489;405;894
39 anys;468;471;939
40 anys;510;504;1014
41 anys;549;535;1084
42 anys;506;525;1031
43 anys;602;601;1203
44 anys;560;564;1124
45 anys;593;583;1176
46 anys;613;556;1169
47 anys;590;564;1154
48 anys;583;531;1114
49 anys;524;546;1070
50 anys;543;505;1048
51 anys;509;506;1015
52 anys;512;449;961
53 anys;479;487;966
54 anys;444;498;942
55 anys;452;489;941
56 anys;420;467;887
57 anys;443;490;933
58 anys;418;417;835
59 anys;411;418;829
60 anys;362;402;764
61 anys;373;443;816
62 anys;374;431;805
63 anys;362;397;759
64 anys;354;436;790
65 anys;335;418;753
66 anys;314;357;671
67 anys;324;399;723
68 anys;343;357;700
69 anys;340;392;732
70 anys;266;356;622
71 anys;251;366;617
72 anys;317;382;699
73 anys;328;392;720
74 anys;266;353;619
75 anys;258;345;603
76 anys;254;318;572
77 anys;245;304;549
78 anys;213;306;519
79 anys;188;242;430
80 anys;168;198;366
81 anys;201;271;472
82 anys;116;130;246
83 anys;109;168;277
84 anys;146;188;334
85 anys;126;180;306
86 anys;120;179;299
87 anys;93;146;239
88 anys;65;131;196
89 anys;59;116;175
90 anys;36;111;147
91 anys;35;91;126
92 anys;26;64;90
93 anys;19;62;81
94 anys;12;30;42
95 anys;6;25;31
96 anys;8;27;35
97 anys;2;16;18
98 anys;0;19;19
99 anys;1;8;9
100 anys o més;1;7;8
Total;31752;33278;65030

