﻿Espècies arbòries forestals
Sabadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081878&lang=en
;1999
   Total;
 total;
 explot.;11
 ha;391
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;391
     Frondoses;
 total;
 explot.;1
 ha;36
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;36
       Resinoses;
 total;
 explot.;10
 ha;286
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;286
         Mixtes;
 total;
 explot.;1
 ha;69
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;69

