﻿Llars. Per nombre i tipus de famílies
Navàs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081419&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;345;278;208
 amb dues persones o més;14;5;2
  total;359;283;210
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;35;35;35
 amb altres persones;5;0;0
  total;40;35;35
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;392;402;357
 amb altres persones;58;44;50
  total;450;446;407
 parelles amb fills;;;
 sense altres persones;734;809;775
 amb altres persones;116;121;141
  total;850;930;916
 pares sols amb fills;;;
 sense altres persones;27;31;19
 amb altres persones;6;1;2
  total;33;32;21
 mares soles amb fills;;;
 sense altres persones;116;118;69
 amb altres persones;29;12;7
  total;145;130;76
    total;1478;1538;1420
   amb més d'un nucli;;;
 sense altres persones;41;71;79
 amb altres persones;3;9;10
  total;44;80;89
       total;1562;1653;1544
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;5;0;0
 amb més d'un nucli;6;0;0
  total;11;0;0
                Total;1932;1936;1754

