﻿Població segons el lloc de naixement i professió dels desocupats
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:171609&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;31;5;85;143;322;19;323;0;928
Catalunya;23;3;64;103;129;5;165;0;492
Barcelona;10;1;17;23;26;0;18;0;95
Girona;13;2;47;79;103;5;142;0;391
Lleida;0;0;0;0;0;0;4;0;4
Tarragona;0;0;0;1;0;0;1;0;2
Resta de l'Estat;3;1;19;40;189;14;152;0;418
Andalusia;2;0;8;29;135;9;118;0;301
Aragó;0;0;2;1;8;0;2;0;13
Astúries;0;0;1;0;0;0;2;0;3
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;1;0;0;0;2
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;3;8;0;4;0;15
Catella i Lleó;1;0;1;2;10;0;8;0;22
Comunitat Valenciana;0;0;1;0;3;1;4;0;9
Extremadura;0;0;1;3;9;2;5;0;20
Galícia;0;1;1;0;7;1;5;0;15
Madrid;0;0;1;1;4;0;1;0;7
Múrcia;0;0;1;0;1;0;2;0;4
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;3;1;1;0;6
Estranger;5;1;2;0;4;0;6;0;18

