﻿Població segons el lloc de naixement i professió dels ocupats
Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:29&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;287;34;245;255;232;1063;1179;10;3305
Catalunya;243;30;229;239;195;937;1041;0;2914
Barcelona;42;5;23;32;20;44;51;0;217
Girona;2;0;0;2;0;1;2;0;7
Lleida;3;3;0;2;3;9;14;0;34
Tarragona;196;22;206;203;172;883;974;0;2656
Resta de l'Estat;40;4;15;16;34;115;133;10;367
Andalusia;7;1;4;9;21;69;83;2;196
Aragó;7;0;4;3;1;11;10;0;36
Astúries;0;1;0;0;0;0;0;0;1
Balears;1;0;1;0;1;1;0;0;4
Canàries;0;0;0;0;0;0;1;1;2
Cantàbria;2;0;0;0;1;0;2;0;5
Catella-la Manxa;3;0;1;0;1;8;10;1;24
Catella i Lleó;3;0;0;0;2;1;5;0;11
Comunitat Valenciana;6;0;2;2;1;13;7;1;32
Extremadura;1;1;1;0;2;9;5;3;22
Galícia;1;0;0;1;2;0;3;0;7
Madrid;1;0;1;1;0;1;2;0;6
Múrcia;0;0;0;0;2;1;2;1;6
Navarra;6;1;1;0;0;0;0;0;8
País Basc;0;0;0;0;0;1;3;0;4
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;1;0;0;0;0;0;0;1;2
Estranger;4;0;1;0;3;11;5;0;24

