﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Fogars de Montclús
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080811
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;39,72;12,1;6
2022;39,72;12,4;6
2021;39,72;11,8;6
2020;39,72;12,0;6
2019;39,72;11,8;6
2018;39,72;11,7;6
2017;39,72;11,5;6
2016;39,72;11,6;6
2015;39,72;12,0;6
2014;39,72;12,1;6
2013;39,72;11,9;6
2012;39,72;11,1;6
2011;39,72;11,4;6
2010;39,72;11,5;6
2009;39,72;11,7;6
2008;39,72;11,6;6
2007;39,72;11,3;6
2006;39,72;11,0;6
2005;39,72;10,5;6
2004;39,72;9,9;6
2003;39,72;9,3;6
2002;39,72;9,2;6
2001;39,72;8,7;6
2000;39,72;8,8;6
1999;39,72;8,1;6
1998;39,72;7,8;6

