﻿Conreus herbacis: conreus farratgers
Capolat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080459&lang=en
;1999;1989;1982
     Total;;;
 explot.;4;18;13
 ha;162;129;92
      Secà;;;
 explot.;4;17;13
 ha;160;106;92
       Regadiu;;;
 explot.;1;3;0
 ha;2;23;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;3;8
 ha;4;5;43
 secà;;;
 explot.;1;2;8
 ha;4;5;43
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;2;13;3
 ha;12;60;5
 secà;;;
 explot.;2;12;3
 ha;10;58;5
 regadiu;;;
 explot.;1;2;0
 ha;2;2;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;6;4
 ha;146;64;44
 secà;;;
 explot.;1;5;4
 ha;146;43;44
 regadiu;;;
 explot.;0;1;0
 ha;0;20;0

