﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:31&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;3;0;3;9;30;0;9;48;45
Educación primaria o inferior;0;0;0;3;15;0;3;21;21
Primera etapa de educación secundaria y similar;0;3;3;0;9;0;3;12;12
Segunda etapa de educación secundaria y similar;0;0;0;3;3;0;0;6;6
Educación superior;0;0;0;0;0;0;0;0;3
Mujeres;3;0;3;9;57;0;33;99;105
Educación primaria o inferior;0;0;0;6;42;0;24;72;75
Primera etapa de educación secundaria y similar;3;0;3;3;12;0;6;21;21
Segunda etapa de educación secundaria y similar;0;0;0;0;3;0;0;3;3
Educación superior;3;0;3;0;3;0;0;3;9
Total;6;3;9;18;87;0;39;144;150
Educación primaria o inferior;0;0;0;12;57;0;30;99;96
Primera etapa de educación secundaria y similar;0;0;0;6;21;0;6;33;33
Segunda etapa de educación secundaria y similar;0;0;0;3;6;0;3;12;9
Educación superior;3;0;3;3;6;0;0;9;12

