﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellcir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080556&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;6;14;20;14;27;20;14;14;13;12;27;192
dones;9;5;6;11;17;28;13;10;11;9;11;30;160
total;20;11;20;31;31;55;33;24;25;22;23;57;352
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;2;3
total;0;0;0;0;0;0;0;0;1;0;0;2;3
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;2;0;1;3;8
dones;0;0;0;0;0;0;0;0;2;0;0;9;11
total;2;0;0;0;0;0;0;0;4;0;1;12;19
Primer grau;;;;;;;;;;;;;
homes;9;0;2;2;1;1;4;3;2;4;4;15;47
dones;9;0;0;0;1;1;0;3;1;2;2;13;32
total;18;0;2;2;2;2;4;6;3;6;6;28;79
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;5;6;5;15;7;6;3;6;1;7;67
dones;0;2;3;3;4;7;7;4;3;5;6;4;48
total;0;8;8;9;9;22;14;10;6;11;7;11;115
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;3;2;1;1;2;2;0;0;0;12
dones;0;1;0;1;0;1;0;0;2;0;0;0;5
total;0;1;1;4;2;2;1;2;4;0;0;0;17
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;1;0;0;5
dones;0;0;1;3;1;1;3;0;0;0;0;0;9
total;0;0;2;4;2;2;3;0;0;1;0;0;14
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;4;2;3;5;0;2;2;3;2;25
dones;0;2;1;1;3;4;2;1;1;2;2;1;20
total;0;2;3;5;5;7;7;1;3;4;5;3;45
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;2;3;0;2;1;0;2;0;15
dones;0;0;1;1;4;6;0;2;1;0;1;0;16
total;0;0;3;4;6;9;0;4;2;0;3;0;31
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;1;3;3;1;2;0;1;0;13
dones;0;0;0;2;4;8;1;0;0;0;0;1;16
total;0;0;1;3;5;11;4;1;2;0;1;1;29

