﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Santa Coloma de Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082444
;2001
Empresaris agraris amb assalariats;5
Empresaris agraris sense assalariats;10
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;10
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;78
Empresaris no agraris amb assalariats;208
Empresaris no agraris sense assalariats;185
Membres de cooperatives no agràries;14
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;137
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;519
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;686
Resta del personal dels serveis;297
Contramestres capataços d'establiments no agraris;58
Operaris qualificats i especialitzats d'establiments no agraris;608
Operaris sense espec. d'establiments no agraris;56
Professionals de les forces armades;2
No classificables per condició socioeconòmica;8
Total;2882

