﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082401
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;18;0;0;0;18
De 31 a 45 m²;207;9;0;0;216
De 46 a 60 m²;429;6;3;0;435
De 61 a 75 m²;1131;54;9;9;1203
De 76 a 90 m²;921;39;3;0;963
De 91 a 105 m²;762;6;0;3;774
De 106 a 120 m²;309;3;3;9;324
De 121 a 150 m²;396;0;0;3;399
De 151 a 180 m²;228;0;0;0;228
Més de 180 m²;243;0;0;3;246
No hi consta;6;0;0;12;18
Total;4647;120;18;39;4824

