﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Guardiola de Berguedà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080996
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;50;40;285;375
02/2024;5;45;40;280;365
01/2024;5;50;35;275;365
12/2023;5;45;40;275;370
11/2023;5;45;45;275;375
10/2023;10;50;45;275;375
09/2023;10;50;40;275;375
08/2023;10;50;40;265;360
07/2023;10;50;40;275;375
06/2023;10;50;35;275;370
05/2023;10;45;35;260;355
04/2023;10;45;35;260;355
03/2023;10;45;40;280;370
02/2023;10;50;40;280;375
01/2023;10;50;40;270;370
12/2022;10;50;40;265;365
11/2022;10;50;40;275;370
10/2022;10;55;35;270;365
09/2022;10;50;35;270;365
08/2022;10;50;35;270;365
07/2022;10;55;35;280;380
06/2022;10;55;35;270;370
05/2022;10;50;35;265;360
04/2022;10;50;35;265;355
03/2022;10;50;30;270;365
02/2022;10;45;30;270;360
01/2022;10;45;30;270;360
12/2021;12;42;33;275;362
11/2021;12;44;34;271;361
10/2021;11;42;36;280;369
09/2021;11;41;34;279;365
08/2021;11;40;34;278;363
07/2021;11;39;37;294;381
06/2021;11;39;37;283;370
05/2021;12;36;36;270;354
04/2021;12;36;35;269;352
03/2021;13;37;33;275;358
02/2021;14;37;35;274;360
01/2021;14;38;34;270;356
12/2020;14;37;34;273;358
11/2020;12;37;36;271;356
10/2020;11;37;37;273;358
09/2020;11;37;32;265;345
08/2020;10;35;32;271;348
07/2020;10;36;32;277;355
06/2020;10;36;32;268;346
05/2020;10;36;30;268;344
03/2020;10;39;29;276;354
12/2019;10;41;30;290;371
09/2019;11;41;29;268;349
06/2019;12;43;28;277;360
03/2019;10;39;29;280;358
12/2018;11;37;25;275;348
09/2018;11;33;29;259;332
06/2018;10;32;32;266;340
03/2018;9;30;30;265;334
12/2017;9;31;30;262;332
09/2017;10;34;30;271;345
06/2017;10;38;30;267;345
03/2017;10;34;32;256;332
12/2016;12;35;31;263;341
09/2016;10;38;33;248;329
06/2016;10;37;32;256;335
03/2016;9;34;30;252;325
12/2015;11;35;30;252;328
09/2015;10;36;29;242;317
06/2015;10;35;30;251;326
03/2015;10;32;32;250;324
12/2014;9;33;28;250;320
09/2014;7;37;27;233;304
06/2014;7;35;27;231;300
03/2014;6;33;28;241;308
12/2013;6;36;26;242;310
09/2013;7;38;26;217;288
06/2013;7;35;23;225;290
03/2013;5;36;22;232;295
12/2012;5;38;27;232;302
09/2012;5;40;35;221;301
06/2012;5;40;36;238;319
03/2012;6;37;40;244;327

