﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Miravet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430846
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;809,18;586,76;..;..;748,35
2021;..;705,57;484,95;251,02;..;645,10
2020;..;686,61;412,78;..;..;624,87
2019;636,89;679,21;402,64;..;..;614,05
2018;650,83;652,85;373,86;..;..;586,26
2017;657,67;641,50;365,75;..;..;574,74
2016;656,03;624,14;325,31;..;..;556,86
2014;612,95;616,26;305,52;..;..;538,95
2013;611,42;617,40;325,83;..;..;540,08
2012;655,63;589,77;319,43;..;..;522,51
2011;628,48;559,65;312,33;..;..;503,17

