﻿Població. Per lloc de naixement (CA i estranger) i edat
Tarragona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431482
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;5157;5373;6579;6546;4911;4311;3966;4212;5478;6726;5811;5169;3930;3204;2721;2184;1293;1812;79395
Barcelona;93;156;237;288;261;372;381;417;648;969;861;753;618;420;345;282;186;279;7572
Girona;6;9;15;30;18;12;21;15;24;30;30;42;27;18;33;27;27;21;408
Lleida;12;18;30;51;39;54;51;78;138;144;171;243;243;228;165;150;99;120;2034
Tarragona;5046;5190;6300;6177;4590;3876;3513;3702;4668;5583;4746;4131;3042;2541;2178;1728;981;1392;69384
Resta d'Espanya;78;183;225;261;291;492;696;825;1101;1377;1806;2433;3150;3183;3060;2808;1836;2268;26079
Andalusia;9;33;39;45;45;81;156;204;228;288;516;912;1332;1416;1353;1215;774;882;9537
Aragó;6;15;12;15;30;48;66;81;141;156;192;318;327;321;276;252;183;246;2688
Principat d'Astúries;0;3;3;6;12;12;24;42;54;72;63;42;57;45;30;27;18;39;546
Illes Balears;3;3;15;15;9;15;18;12;18;18;21;12;12;9;6;12;12;6;219
Canàries;3;6;15;12;18;15;18;18;9;27;18;18;12;12;12;9;12;3;231
Cantàbria;3;3;3;3;3;6;6;15;27;27;36;30;39;30;27;15;9;24;303
Castella - la Manxa;3;6;15;15;6;36;63;45;54;90;132;177;270;300;285;240;150;210;2097
Castella i Lleó;0;9;9;12;15;33;48;75;81;120;156;210;285;315;315;339;189;270;2481
Comunitat Valenciana;15;21;48;54;48;105;135;120;147;147;135;135;129;114;129;102;87;138;1806
Extremadura;3;0;3;6;9;9;21;27;36;33;78;129;252;252;261;264;162;168;1710
Galícia;3;9;3;9;15;27;39;54;72;57;72;57;63;78;90;81;63;57;849
Comunitat de Madrid;15;30;33;33;30;60;51;60;102;126;156;156;141;99;81;60;57;87;1389
Regió de Múrcia;9;9;9;6;18;12;9;15;33;48;63;66;60;51;69;63;45;63;642
Comunitat Foral de Navarra;0;3;3;3;6;6;15;15;9;15;21;21;24;24;24;24;21;15;252
País Basc;3;6;0;9;12;18;15;36;72;111;96;81;81;54;33;39;18;27;717
Rioja, La;0;0;0;3;3;3;9;9;9;12;6;12;12;18;24;24;9;12;162
Ceuta i Melilla;0;24;12;15;12;9;9;6;12;18;33;45;36;39;39;36;21;18;384
Estranger;354;999;1020;1413;2517;3375;3630;3639;3918;3537;2829;2049;1392;909;618;309;213;132;32850
Total;5589;6561;7830;8220;7719;8178;8292;8682;10497;11640;10446;9651;8469;7296;6399;5301;3342;4215;138324

