﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Ger
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170789&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;44;174;55;43;153;43;87;327;98
2021;42;167;54;44;148;47;86;315;101
2020;38;140;44;42;140;45;80;280;89
2019;36;138;48;39;146;41;75;284;89
2018;30;138;45;37;138;41;67;276;86
2017;34;137;48;31;132;41;65;269;89
2016;38;146;46;27;138;41;65;284;87
2015;38;150;42;24;133;43;62;283;85
2014;37;150;46;27;128;44;64;278;90
2013;34;166;44;33;137;42;67;303;86
2012;36;176;46;31;150;42;67;326;88
2011;33;173;47;28;148;38;61;321;85
2010;33;175;46;27;145;35;60;320;81
2009;29;171;47;25;147;31;54;318;78
2008;34;162;43;26;155;29;60;317;72
2007;38;157;44;25;155;25;63;312;69
2006;34;165;42;23;160;26;57;325;68
2005;29;155;41;22;157;29;51;312;70
2004;24;142;41;22;147;33;46;289;74
2003;25;135;40;16;128;32;41;263;72
2002;29;138;42;22;135;35;51;273;77
2001;25;141;42;23;129;35;48;270;77
2000;21;139;40;22;118;35;43;257;75

