﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082981&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;257;1;3;40;0;4;0;48;305
Pesca;2;0;0;2;1;0;0;3;5
Indústries extractives;4;0;0;2;0;0;0;2;6
Indústries manufactureres;3739;12;17;550;5;105;5;694;4433
Electricitat gas i aigua;80;0;1;3;0;0;0;4;84
Construcció;1029;5;1;271;2;24;3;306;1335
Comerç i reparació;2387;4;3;101;2;24;6;140;2527
Hostaleria;567;2;5;54;2;18;4;85;652
Transport i comunicacions;632;3;0;25;1;5;0;34;666
Mediació financera;411;1;0;7;0;1;0;9;420
Immob.,lloguers i serveis empr.;1113;2;6;36;2;12;0;58;1171
Adm.pública defensa i SS;508;0;0;7;0;3;0;10;518
Educació;1061;14;3;4;0;1;0;22;1083
Sanitat i serveis socials;1080;0;1;16;3;12;2;34;1114
Altres serveis;453;2;3;9;0;4;1;19;472
Personal domèstic;124;0;0;24;1;23;0;48;172
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;13448;46;43;1151;19;236;21;1516;14964

