﻿Population. By place of birth, sex and age
Cabrera de Mar. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080291&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;95;90;185;0;2;2;6;3;9;101;95;196
From 5 to 9 years;112;111;223;2;2;4;15;7;22;129;120;249
From 10 to 14 years;131;124;255;6;3;9;11;7;18;148;134;282
From 15 to 19 years;150;119;269;2;5;7;4;7;11;156;131;287
From 20 to 24 years;115;116;231;5;0;5;23;13;36;143;129;272
From 25 to 29 years;104;96;200;2;3;5;23;25;48;129;124;253
From 30 to 34 years;92;97;189;5;6;11;22;26;48;119;129;248
From 35 to 39 years;118;103;221;8;14;22;31;31;62;157;148;305
From 40 to 44 years;121;128;249;11;8;19;33;43;76;165;179;344
From 45 to 49 years;151;171;322;15;14;29;25;35;60;191;220;411
From 50 to 54 years;168;153;321;15;17;32;15;29;44;198;199;397
From 55 to 59 years;171;149;320;19;22;41;25;22;47;215;193;408
From 60 to 64 years;139;120;259;26;34;60;14;17;31;179;171;350
From 65 to 69 years;119;123;242;24;27;51;9;11;20;152;161;313
From 70 to 74 years;81;73;154;44;32;76;10;6;16;135;111;246
From 75 to 79 years;41;50;91;35;29;64;4;8;12;80;87;167
From 80 to 84 years;27;44;71;12;19;31;3;4;7;42;67;109
85 years and over;35;48;83;7;19;26;1;1;2;43;68;111
Total;1970;1915;3885;238;256;494;274;295;569;2482;2466;4948

